Name of the newborn child: RUBÈN/RUBÉN (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=53131&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,7,110,58,172,342
2019,..,..,..,..,..
2018,7,125,67,156,303
2017,6,148,86,127,248
2016,6,159,86,124,240
2015,7,141,80,138,265
2014,9,113,60,175,336
2013,12,87,47,235,448
2012,10,101,51,179,352
2011,15,70,40,261,501
2010,9,130,72,144,277
2009,15,90,54,238,458
2008,20,62,34,298,563
2007,16,78,46,261,513
2006,20,64,37,348,675
2005,24,50,29,430,837
2004,23,50,30,450,876
2003,10,97,54,207,394
2002,10,94,55,218,426
2001,20,50,28,475,910
2000,21,52,28,508,1007
1999,14,66,35,379,738
1998,18,49,28,490,938
1997,24,36,20,690,1344

