Nom del nadó: FIONA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21000&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;674;339;0,18;0,38
2022;8;781;390;0,14;0,29
2021;15;506;248;0,26;0,53
2020;15;514;258;0,26;0,53
2019;10;690;346;0,16;0,34
2018;14;560;281;0,22;0,46
2017;27;359;173;0,41;0,84
2016;15;537;273;0,22;0,45
2015;20;446;225;0,29;0,59
2014;25;378;181;0,35;0,73
2013;16;490;246;0,22;0,46
2012;16;515;253;0,21;0,43
2011;34;330;157;0,42;0,87
2010;32;350;172;0,38;0,79
2009;12;623;321;0,14;0,29
2008;24;415;205;0,27;0,56
2007;29;345;166;0,35;0,71
2006;20;416;206;0,24;0,50
2005;24;363;176;0,30;0,63
2004;24;347;172;0,31;0,64
2003;20;355;177;0,27;0,57
2002;13;436;220;0,19;0,39
2001;15;389;194;0,23;0,48
2000;12;421;215;0,19;0,39
1999;9;483;246;0,15;0,31
1998;6;553;293;0,11;0,22
1997;8;465;243;0,14;0,29

