Name of the newborn child: YASSER (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61893&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,425,207,032,063
2022,10,477,238,028,054
2021,15,350,181,041,080
2020,12,414,204,033,064
2019,16,357,178,042,082
2018,17,343,175,042,083
2017,14,390,200,033,064
2016,11,471,238,025,049
2015,19,314,168,043,082
2014,14,390,200,031,060
2013,15,364,189,033,065
2012,7,605,300,014,028
2011,13,436,214,026,050
2010,11,487,248,021,041
2009,8,567,275,015,029
2008,5,765,361,009,018
2007,8,541,266,015,029
2006,4,803,380,008,015
2005,5,668,320,010,019
2004,5,642,304,010,019
2003,5,574,275,010,020
2002,6,501,246,013,026
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

