Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=40683&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;13;6;4;8,84;18,06
2021;8;27;14;5,47;11,02
2020;6;37;16;3,90;7,68
2019;18;1;1;11,17;23,87
2018;16;6;2;9,67;19,85
2017;14;13;6;7,73;16,34
2016;13;14;9;7,30;15,46
2015;10;30;14;5,42;11,51
2014;18;8;3;9,53;20,11
2013;19;4;4;10,07;20,74
2012;14;26;14;6,51;13,31
2011;20;11;5;9,03;19,31
2010;20;8;4;8,64;18,17
2009;22;7;3;9,16;19,28
2008;27;4;2;10,91;22,90
2007;22;10;6;9,36;18,43
2006;26;6;4;11,70;23,72
2005;25;8;6;11,74;24,06
2004;26;5;2;13,17;26,86
2003;34;1;1;18,09;37,95
2002;29;2;1;16,34;33,64
2001;33;2;2;20,42;41,77
2000;38;1;1;23,93;47,68
1999;24;4;2;16,61;34,68
1998;22;5;3;15,54;31,61
1997;28;2;1;20,50;42,04

