Cerca de nom: «aria». 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;..;..
ÀRIA/ARIA;D;37;1,41
ARIA/ARIÀ;H;..;..
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (27†);H/D;848;15,65
MARIA/MARÍA;D;255;9,68
ARIADNA;D;97;3,68
MÀRIAM/MARIAM;D;57;2,16
ZAKARIA;H;34;1,22
MARIAMA;D;19;0,72
MARIANA;D;17;0,65
ARIANA;D;10;0,38
ARIANNA;D;10;0,38
ANA MARIA/ANA MARÍA;D;9;0,34
JOSÉ MARIA/JOSÉ MARÍA;H;9;0,32
MARIA VICTÒRIA/MARÍA VICTORIA;D;9;0,34
DARIA/DARÍA;D;8;0,30
EVA MARIA/EVA MARÍA;D;8;0,30
SOFIA MARIA/SOFÍA MARÍA;D;7;0,27
CARLA MARIA/CARLA MARÍA;D;5;0,19
DULCE MARIA/DULCE MARÍA;D;5;0,19
ELISA MARIA/ELISA MARÍA;D;5;0,19
VICTÒRIA MARIA/VICTORIA MARÍA;D;5;0,19
ANNA MARIA/ANNA MARÍA;D;4;0,15
ARIAN;H;4;0,14
EVELYN MARIA/EVELYN MARÍA;D;4;0,15
MARÍA DEL CARMEN;D;4;0,15
MARIA DEL MAR/ MARÍA DEL MAR;D;4;0,15
MARIA ELENA/MARÍA ELENA;D;4;0,15
MARÍA JOSÉ;D;4;0,15
MARIA SOFIA/MARÍA SOFÍA;D;4;0,15
ROSA MARIA/ROSA MARÍA;D;4;0,15

