Nombre del recién nacido:  NÚRIA/NURIA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;268;39;17;6,72;13,79
Comarques Gironines;34;35;16;6,62;13,54
Camp de Tarragona;28;30;14;7,58;15,56
Terres de l'Ebre;17;15;8;13,21;26,19
Ponent;39;10;6;14,82;30,61
Comarques Centrals;28;28;14;9,21;19,35
Alt Pirineu i Aran;5;17;8;10,31;19,76
Penedès;26;24;11;8,15;16,75
Total;445;33;15;7,50;15,39

