Nom del nadó: XAVI (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=60806&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;167;87;1,06;2,10
2022;11;114;63;1,58;3,09
2021;..;..;..;..;..
2020;7;169;89;0,97;1,92
2019;11;127;69;1,44;2,87
2018;9;153;83;1,14;2,22
2017;15;105;59;1,80;3,47
2016;15;117;66;1,69;3,24
2015;21;80;44;2,35;4,57
2014;25;73;41;2,72;5,17
2013;26;70;39;2,77;5,39
2012;31;67;37;3,05;5,97
2011;29;75;41;2,70;5,30
2010;37;61;35;3,41;6,48
2009;32;72;39;2,87;5,51
2008;29;83;47;2,48;4,80
2007;20;108;56;1,78;3,45
2006;9;187;99;0,82;1,62
2005;7;210;111;0,65;1,26
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

