Nom del nadó: NEREA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=46523&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;8;95;48;1,85;3,81
2010;..;..;..;..;..
2009;8;98;48;1,74;3,63
2008;5;139;64;1,05;2,21
2007;12;69;34;2,71;5,65
2006;23;42;21;5,43;11,14
2005;17;49;24;4,08;8,50
2004;20;41;19;5,11;10,71
2003;14;57;27;3,85;8,08
2002;15;46;21;4,50;9,28
2001;17;42;18;5,50;11,22
2000;8;76;36;2,62;5,46
1999;9;68;33;2,96;6,22
1998;6;87;41;2,12;4,51
1997;5;105;44;1,71;3,59

