Name of the newborn child: JUDITH (girl). Evolution. 1997-2023
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=32522&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,61,26,334,692
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,6,50,24,397,824
2006,..,..,..,..,..
2005,4,66,30,295,613
2004,10,22,13,784,1616
2003,7,39,21,585,1201
2002,..,..,..,..,..
2001,8,26,13,817,1626
2000,..,..,..,..,..
1999,8,22,11,929,2139
1998,5,46,24,591,1211
1997,..,..,..,..,..

