Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=11373&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,66,30,284,591
2021,16,38,16,432,909
2020,16,30,15,450,940
2019,18,24,12,485,991
2018,29,9,3,780,1627
2017,23,25,11,585,1220
2016,27,20,11,654,1346
2015,27,19,12,650,1292
2014,37,10,6,839,1751
2013,41,9,5,915,1886
2012,46,11,6,927,1936
2011,48,5,4,892,1827
2010,52,10,6,929,1937
2009,52,11,8,943,1945
2008,73,2,1,1206,2475
2007,74,2,1,1296,2693
2006,72,2,1,1325,2768
2005,74,3,2,1453,2994
2004,73,4,2,1506,3144
2003,54,10,5,1192,2492
2002,49,8,5,1194,2443
2001,69,2,1,1858,3706
2000,46,7,4,1309,2724
1999,42,9,5,1316,2706
1998,26,24,12,856,1777
1997,30,14,8,1045,2196

