Nom del nadó: ÀFRICA/ÁFRICA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=1578
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;30;210;106;0,76;1,57
2022;33;203;98;0,80;1,67
2021;42;169;79;0,99;2,03
2020;46;162;73;1,09;2,23
2019;39;193;95;0,88;1,78
2018;46;181;87;0,99;2,03
2017;44;196;92;0,90;1,87
2016;32;244;114;0,63;1,30
2015;39;222;108;0,76;1,58
2014;33;250;118;0,63;1,32
2013;39;219;105;0,75;1,54
2012;32;265;127;0,57;1,17
2011;46;208;98;0,78;1,60
2010;53;197;97;0,87;1,81
2009;26;317;156;0,42;0,88
2008;58;182;90;0,90;1,86
2007;41;233;112;0,67;1,37
2006;48;200;99;0,79;1,64
2005;31;256;125;0,52;1,08
2004;28;265;130;0,48;1,00
2003;17;331;168;0,31;0,64
2002;14;350;174;0,27;0,55
2001;12;373;183;0,24;0,50
2000;19;279;138;0,39;0,81
1999;16;292;146;0,35;0,72
1998;10;357;180;0,23;0,49
1997;11;334;167;0,25;0,53

