Nombre del recién nacido: ERICK (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19127&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;448;218;0,29;0,57
2022;9;509;254;0,25;0,49
2021;5;749;385;0,14;0,27
2020;14;366;183;0,38;0,75
2019;18;321;165;0,47;0,92
2018;13;414;211;0,32;0,63
2017;22;283;150;0,52;1,01
2016;17;356;186;0,39;0,76
2015;11;465;231;0,25;0,48
2014;12;438;225;0,27;0,51
2013;8;559;271;0,18;0,35
2012;16;361;186;0,33;0,64
2011;9;540;262;0,18;0,35
2010;12;454;232;0,23;0,44
2009;6;663;316;0,11;0,22
2008;9;535;259;0,16;0,32
2007;5;719;346;0,09;0,18
2006;6;633;309;0,11;0,22
2005;6;598;287;0,12;0,23
2004;..;..;..;..;..
2003;4;659;312;0,08;0,16
2002;4;624;297;0,09;0,17
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

