Name of the newborn child: NICOLE (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=46972&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,22,282,142,056,115
2022,25,257,124,061,126
2021,23,286,140,054,111
2020,31,221,110,073,150
2019,33,226,108,074,151
2018,33,223,105,071,146
2017,30,254,122,061,127
2016,52,176,80,103,212
2015,46,200,95,090,186
2014,42,211,100,081,167
2013,55,176,81,105,217
2012,44,209,101,078,161
2011,40,232,112,068,139
2010,45,225,108,074,153
2009,48,199,96,078,162
2008,51,204,100,079,164
2007,49,207,101,080,164
2006,51,192,96,084,174
2005,47,195,96,079,164
2004,36,232,117,062,128
2003,37,221,106,067,139
2002,28,251,123,054,111
2001,19,283,140,039,079
2000,17,297,151,035,073
1999,15,301,151,033,068
1998,15,290,141,035,073
1997,10,350,179,023,048

