Nom del nadó: ISMAÏL/ISMAÍL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27168&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;337;171;0,46;0,90
2022;18;447;232;0,32;0,62
2021;18;451;234;0,31;0,61
2020;19;438;224;0,33;0,64
2019;21;411;204;0,35;0,68
2018;27;353;185;0,43;0,83
2017;21;424;222;0,32;0,61
2016;23;405;215;0,34;0,65
2015;19;456;227;0,27;0,52
2014;18;468;241;0,25;0,49
2013;27;343;181;0,38;0,73
2012;21;421;212;0,27;0,53
2011;36;319;168;0,45;0,87
2010;44;285;145;0,52;1,01
2009;22;435;223;0,26;0,50
2008;25;402;206;0,28;0,54
2007;13;566;277;0,16;0,30
2006;29;337;175;0,35;0,68
2005;27;334;171;0,34;0,65
2004;16;437;218;0,21;0,41
2003;17;387;196;0,23;0,45
2002;11;476;237;0,16;0,31
2001;5;684;315;0,08;0,15
2000;7;543;265;0,11;0,21
1999;8;512;254;0,13;0,26
1998;6;553;261;0,11;0,20
1997;..;..;..;..;..

