Nom del nadó:  JÚLIA/JULIA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;5;2;16,09;35,29
Alt Empordà;16;4;2;12,47;25,04
Alt Penedès;12;16;9;10,13;21,39
Anoia;21;5;2;16,46;33,93
Bages;29;4;1;16,17;34,56
Baix Camp;26;5;2;13,17;26,86
Baix Ebre;16;2;1;22,99;47,48
Baix Empordà;15;9;4;11,76;24,83
Baix Llobregat;81;21;10;8,59;18,00
Baix Penedès;10;11;7;11,34;24,10
Barcelonès;251;12;6;11,94;24,61
Garraf;20;7;3;13,30;27,51
Garrotxa;8;5;2;15,78;33,20
Gironès;31;4;2;14,29;29,00
Maresme;46;11;6;9,85;20,32
Montsià;9;4;3;16,13;33,83
Noguera;7;3;1;20,29;39,33
Osona;34;1;1;20,56;42,24
Pla d'Urgell;7;1;1;21,02;43,21
Pla de l'Estany;4;11;4;12,46;24,69
Ripollès;6;4;3;29,13;58,25
Segarra;7;1;1;32,71;60,34
Segrià;26;9;5;12,99;26,42
Selva;22;3;1;14,30;28,50
Tarragonès;35;4;3;13,76;28,43
Urgell;4;11;4;11,11;23,81
Vallès Occidental;105;16;9;10,06;20,29
Vallès Oriental;69;4;2;15,07;31,01
Total;943;9;5;12,30;25,31

