Nom del nadó: ARNAU (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=8097
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;183;27;16;4,65;9,02
2022;214;26;16;5,20;10,00
2021;200;31;18;4,71;9,18
2020;207;29;15;4,91;9,59
2019;231;27;14;5,18;10,18
2018;268;24;13;5,78;11,28
2017;282;27;14;5,77;11,15
2016;296;26;13;5,86;11,41
2015;357;22;12;6,98;13,49
2014;386;20;11;7,40;14,26
2013;418;19;9;8,00;15,57
2012;448;16;9;7,94;15,42
2011;488;14;7;8,25;16,09
2010;541;13;6;8,87;17,08
2009;555;13;6;9,02;17,38
2008;563;12;5;8,72;16,86
2007;588;14;7;9,54;18,54
2006;621;11;5;10,23;19,75
2005;548;14;7;9,22;17,76
2004;614;13;6;10,61;20,60
2003;573;14;7;10,39;20,12
2002;547;14;7;10,51;20,42
2001;495;19;9;10,05;19,56
2000;537;15;6;11,12;21,52
1999;446;18;9;9,81;19,10
1998;425;20;11;9,90;19,00
1997;401;23;12;9,29;17,95

