Nombre del recién nacido: JULIETA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32874&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;26;212;105;0,77;1,58
2022;31;187;88;0,87;1,82
2021;28;211;102;0,77;1,57
2020;34;178;83;0,93;1,91
2019;28;223;106;0,73;1,48
2018;28;226;107;0,70;1,42
2017;26;251;119;0,61;1,27
2016;23;274;129;0,53;1,08
2015;17;345;165;0,38;0,80
2014;22;286;132;0,49;1,02
2013;23;280;133;0,51;1,05
2012;16;361;176;0,33;0,68
2011;25;286;132;0,49;1,01
2010;18;351;172;0,34;0,72
2009;8;567;293;0,15;0,32
2008;23;310;147;0,42;0,86
2007;12;422;208;0,23;0,47
2006;5;697;365;0,10;0,20
2005;7;540;280;0,14;0,28
2004;..;..;..;..;..
2003;5;574;300;0,10;0,22
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

