Nombre del recién nacido: JUAN CARLOS (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=32302&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;680;340;0,17;0,33
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;983;481;0,09;0,18
2018;8;643;312;0,17;0,34
2017;7;692;345;0,14;0,28
2016;..;..;..;..;..
2015;5;840;406;0,10;0,19
2014;5;801;401;0,10;0,18
2013;8;623;301;0,15;0,30
2012;5;824;395;0,09;0,17
2011;10;558;277;0,17;0,33
2010;13;493;252;0,21;0,41
2009;16;415;212;0,26;0,50
2008;17;405;207;0,26;0,51
2007;13;444;223;0,21;0,41
2006;9;537;261;0,15;0,29
2005;23;303;157;0,39;0,75
2004;18;338;176;0,31;0,60
2003;36;227;117;0,65;1,26
2002;18;309;157;0,35;0,67
2001;27;244;124;0,55;1,07
2000;37;201;112;0,77;1,48
1999;32;216;114;0,70;1,37
1998;36;198;108;0,84;1,61
1997;39;182;99;0,90;1,75

