Nom del nadó:  ENZO (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;21;11;5,35;10,53
Bages;8;19;13;5,81;11,32
Baix Camp;10;12;7;6,49;13,18
Baix Ebre;4;14;7;6,87;13,25
Baix Llobregat;36;22;14;6,12;12,04
Baix Penedès;6;7;5;7,23;13,19
Barcelonès;61;47;23;3,52;6,86
Garraf;11;3;1;10,89;21,24
Gironès;4;83;46;2,11;4,18
Maresme;14;31;18;4,52;8,63
Osona;5;41;21;3,88;7,40
Tarragonès;18;3;2;8,94;17,48
Vallès Occidental;36;28;13;5,00;9,88
Vallès Oriental;19;19;10;6,66;12,98
Total;257;32;16;4,44;8,69

