Name of the newborn child: ELNA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=18223&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,13,27,12,456,967
2022,11,42,20,353,735
2021,8,66,33,260,522
2020,15,26,12,477,983
2019,15,33,13,451,926
2018,21,20,10,616,1295
2017,14,45,21,392,811
2016,6,111,54,164,337
2015,12,58,28,327,674
2014,9,73,37,238,486
2013,13,53,25,346,722
2012,8,92,46,192,399
2011,8,95,48,185,381
2010,5,147,70,109,226
2009,..,..,..,..,..
2008,6,123,58,126,265
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

