Name of the newborn child: NAGORE (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45240&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,6,956,480,011,022
2021,5,1.065,541,009,018
2020,10,689,351,017,035
2019,15,530,263,025,050
2018,17,497,247,027,055
2017,16,509,243,024,050
2016,18,482,238,026,054
2015,26,368,174,037,077
2014,28,344,164,039,082
2013,35,296,139,049,101
2012,38,302,141,049,102
2011,37,309,149,046,094
2010,59,228,111,070,146
2009,18,484,239,021,044
2008,12,651,340,013,028
2007,13,566,290,016,032
2006,12,574,302,015,030
2005,9,646,334,011,023
2004,13,500,253,017,035
2003,8,602,310,011,023
2002,9,524,266,013,027
2001,6,621,328,009,019
2000,..,..,..,..,..
1999,8,512,259,013,028
1998,5,606,321,009,018
1997,6,543,293,011,022

