Nom del nadó: PERE (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=50346&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;137;69;1,30;2,58
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;156;84;1,17;2,24
2017;4;154;80;1,12;2,17
2016;5;133;65;1,37;2,68
2015;4;161;81;1,09;2,12
2014;4;154;82;1,06;2,06
2013;..;..;..;..;..
2012;8;92;47;1,92;3,69
2011;4;170;87;0,93;1,80
2010;7;115;60;1,53;2,95
2009;8;98;51;1,74;3,34
2008;8;106;57;1,67;3,19
2007;10;75;38;2,26;4,35
2006;4;161;84;0,94;1,84
2005;7;97;46;1,68;3,23
2004;10;76;40;2,55;4,88
2003;7;98;54;1,92;3,68
2002;6;100;50;1,80;3,49
2001;7;86;45;2,26;4,44
2000;9;70;37;2,95;5,67
1999;9;68;36;2,96;5,65
1998;..;..;..;..;..
1997;7;82;45;2,39;4,55

