Name of the newborn child: MARC (boy). Evolution. 1997-2023
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=39415&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,2,1,1311,2381
2020,..,..,..,..,..
2019,4,1,1,1384,2797
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,9,1,1,2542,4972
2014,4,13,7,978,2000
2013,6,2,2,1550,3158
2012,4,11,5,948,1826
2011,5,8,4,1166,2262
2010,10,1,1,2203,4566
2009,10,1,1,2123,4132
2008,6,5,2,1240,2479
2007,7,1,1,1750,3590
2006,8,1,1,1956,3828
2005,4,13,7,1090,2051
2004,6,5,3,1802,3509
2003,8,3,1,2581,5161
2002,7,2,2,2349,4375
2001,7,3,3,2456,4192
2000,..,..,..,..,..
1999,12,1,1,4364,9091
1998,5,7,4,1894,3846
1997,9,2,1,3734,7500

