Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;35;252;124;0,65;1,26
2022;41;228;118;0,73;1,41
2021;38;246;129;0,66;1,28
2020;62;164;88;1,07;2,10
2019;74;152;80;1,22;2,38
2018;68;174;88;1,08;2,10
2017;111;112;64;1,67;3,24
2016;129;104;57;1,88;3,66
2015;133;107;56;1,90;3,67
2014;160;89;46;2,25;4,33
2013;174;82;44;2,43;4,73
2012;226;71;38;2,93;5,69
2011;265;59;32;3,28;6,38
2010;315;52;30;3,75;7,23
2009;367;47;26;4,33;8,32
2008;443;39;22;4,98;9,63
2007;382;45;26;4,56;8,86
2006;428;41;24;5,21;10,09
2005;490;30;17;6,16;11,89
2004;482;33;17;6,29;12,23
2003;481;32;17;6,59;12,74
2002;478;29;16;7,00;13,56
2001;530;28;15;8,19;15,93
2000;462;34;19;7,28;14,14
1999;396;42;25;6,67;13,01
1998;460;30;16;8,13;15,65
1997;457;33;19;8,06;15,63

