Nom del nadó: YAGO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61419
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;15;321;159;0,44;0,86
2022;23;242;127;0,65;1,25
2021;19;289;151;0,52;1,01
2020;20;279;143;0,55;1,07
2019;19;303;157;0,49;0,97
2018;24;256;136;0,60;1,17
2017;31;224;120;0,73;1,42
2016;29;233;123;0,66;1,29
2015;37;205;108;0,83;1,61
2014;41;187;102;0,91;1,75
2013;54;162;89;1,20;2,33
2012;51;169;91;1,05;2,04
2011;53;168;89;1,04;2,03
2010;24;301;155;0,46;0,89
2009;23;304;156;0,44;0,84
2008;32;263;136;0,58;1,12
2007;28;264;137;0,53;1,03
2006;34;233;120;0,65;1,25
2005;23;277;142;0,45;0,86
2004;33;225;113;0,66;1,28
2003;29;230;120;0,61;1,17
2002;22;263;135;0,48;0,94
2001;21;261;133;0,49;0,94
2000;15;295;149;0,35;0,68
1999;15;284;145;0,38;0,73
1998;6;432;212;0,16;0,31
1997;7;402;194;0,18;0,36

