﻿Noms més freqüents dels nadons. 2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
132;H;AARON/AARÓN;4;1,40
132;D;AINHOA;4;1,40
132;H;ALAN;4;1,40
132;H;ALEXANDER;4;1,40
132;D;ALÍCIA/ALICIA;4;1,40
132;H;ANAS/ANÁS;4;1,40
132;H;ANIOL;4;1,40
132;D;ANNA;4;1,40
132;H;ANTONIO;4;1,40
132;D;ÀRIA/ARIA;4;1,40
132;D;AROA;4;1,40
132;D;ARYA;4;1,40
132;D;ASTRID;4;1,40
132;D;DÀLIA/DALIA;4;1,40
132;H;EREN;4;1,40
132;D;FATOUMATA;4;1,40
132;D;GAL·LA;4;1,40
132;D;GISELA;4;1,40
132;H;IBRAHIM;4;1,40
132;H;IMRAN;4;1,40
132;D;IVET;4;1,40
132;H;IZAN;4;1,40
132;D;JANNA;4;1,40
132;H;JOSÉ;4;1,40
132;D;MAR;4;1,40
132;H;MARCO;4;1,40
132;D;MARINA;4;1,40
132;H;MARIO;4;1,40
132;D;MAYA;4;1,40
132;H;MIGUEL;4;1,40
132;H;MILAN/MILÁN;4;1,40
132;H;MIQUEL;4;1,40
132;H;NAEL;4;1,40
132;D;NAYRA;4;1,40
132;H;NOAH;4;1,40
132;H;ORIOL;4;1,40
132;H;PERE;4;1,40
132;H;RAI;4;1,40
132;H;SAMUEL;4;1,40
132;D;TANIT;4;1,40
132;D;VERA;4;1,40
132;D;VICTÒRIA/VICTORIA;4;1,40
132;H;YAHYA;4;1,40
132;H;YOUSSEF;4;1,40
99;H;ADRIÁN;5;1,75
99;D;ALBA;5;1,75
99;H;ALEJANDRO;5;1,75
99;H;ÁLVARO;5;1,75
99;H;ANDER;5;1,75
99;H;AREN;5;1,75
99;H;ARITZ;5;1,75
99;H;BILAL;5;1,75
99;D;BLANCA;5;1,75
99;D;DANIELA;5;1,75
99;D;DIANA;5;1,75
99;H;DÍDAC;5;1,75
99;H;DIEGO;5;1,75
99;D;ELSA;5;1,75
99;H;ERIK;5;1,75
99;D;EVA;5;1,75
99;H;GUIM;5;1,75
99;D;IRIA/IRÍA;5;1,75
99;D;IRIS;5;1,75
99;H;JOAN;5;1,75
99;D;JOANA;5;1,75
99;H;JUAN;5;1,75
99;D;LINA;5;1,75
99;H;MARCAL;5;1,75
99;D;MÀRIAM/MARIAM;5;1,75
99;H;MARTÍN;5;1,75
99;D;NAHIA;5;1,75
99;D;NAIA;5;1,75
99;H;NICOLÀS/NICOLÁS;5;1,75
99;D;NOOR;5;1,75
99;H;OMAR;5;1,75
99;H;TEO;5;1,75
99;H;TONI;5;1,75
77;H;AMIR;6;2,10
77;D;AMIRA;6;2,10
77;D;ARIADNA;6;2,10
77;H;AXEL;6;2,10
77;D;BERTA;6;2,10
77;D;CANDELA;6;2,10
77;D;CLOÈ/CLOE;6;2,10
77;H;GABRIEL;6;2,10
77;D;GAIA;6;2,10
77;H;JOEL;6;2,10
77;H;JON;6;2,10
77;H;JORDI;6;2,10
77;H;LLUC;6;2,10
77;D;LUNA;6;2,10
77;D;MARIONA;6;2,10
77;D;NOUR;6;2,10
77;H;OLIVER;6;2,10
77;H;RAYAN;6;2,10
77;H;ROGER;6;2,10
77;D;SARA;6;2,10
77;H;YAGO;6;2,10
77;D;ZOÈ/ZOÉ/ZOE;6;2,10
73;H;ELOI;7;2,45
73;D;GINA;7;2,45
73;H;JULEN;7;2,45
73;D;LAYAN;7;2,45
68;H;ADRIÀ;8;2,80
68;D;CLARA;8;2,80
68;H;EINAR;8;2,80
68;D;VALENTINA;8;2,80
68;D;VALÈRIA/VALERIA;8;2,80
58;H;DAVID;9;3,15
58;D;ÈLIA/ELIA;9;3,15
58;H;GUILLEM;9;3,15
58;D;ÍNDIA;9;3,15
58;D;LOLA;9;3,15
58;H;MOHAMED;9;3,15
58;D;NÚRIA/NURIA;9;3,15
58;D;OLÍVIA/OLIVIA;9;3,15
58;H;RIO;9;3,15
58;H;UNAI;9;3,15
56;D;CARLA;10;3,50
56;H;GERARD;10;3,50
54;D;ALMA;11;3,85
54;D;QUERALT;11;3,85
41;H;ADAM;12;4,20
41;H;ALEIX;12;4,20
41;D;BRUNA;12;4,20
