Nombre del recién nacido: ANNA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=6730&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;88;39;2,03;4,14
2021;4;83;38;1,98;4,25
2020;..;..;..;..;..
2019;5;76;36;2,33;4,80
2018;4;119;57;1,73;3,59
2017;8;50;25;3,47;6,91
2016;13;31;16;5,39;10,90
2015;9;56;28;3,54;7,21
2014;7;74;34;2,67;5,65
2013;13;31;12;5,09;11,05
2012;8;61;25;2,93;5,91
2011;17;23;12;6,11;12,72
2010;17;30;14;5,41;11,19
2009;15;37;17;4,80;9,96
2008;14;44;18;4,16;9,03
2007;14;39;15;4,66;9,63
2006;13;43;17;4,58;9,51
2005;19;25;13;6,78;13,95
2004;10;51;22;3,93;8,12
2003;18;27;12;7,77;16,47
2002;24;11;8;11,08;22,92
2001;18;21;11;8,99;18,97
2000;26;11;7;13,30;27,06
1999;17;15;8;9,73;19,77
1998;13;30;12;7,50;16,19
1997;15;23;13;9,19;19,08

