Name of the newborn child: NAYA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46140&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,532,275,024,049
2022,9,509,256,025,053
2021,15,350,170,041,084
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,877,454,010,020
2017,5,766,387,012,024
2016,..,..,..,..,..
2015,11,465,235,025,052
2014,5,723,360,011,023
2013,5,741,387,011,023
2012,6,659,339,012,025
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

