Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;11;7;5,61;10,54
Alt Penedès;4;36;17;4,78;9,95
Anoia;6;11;5;6,72;12,82
Bages;4;41;25;3,44;6,50
Baix Camp;5;39;22;3,49;6,86
Baix Llobregat;23;37;20;4,21;8,08
Barcelonès;66;26;17;4,03;7,86
Garraf;4;33;21;3,98;7,62
Gironès;5;51;27;3,01;5,95
Maresme;10;50;26;3,55;6,81
Osona;8;13;9;6,68;12,97
Pla d'Urgell;4;1;1;13,84;27,21
Segrià;8;17;10;5,10;9,84
Tarragonès;11;19;11;5,73;11,64
Vallès Occidental;28;36;17;4,24;8,38
Vallès Oriental;8;61;31;3,00;5,71
Total;221;32;18;4,08;7,94

