Name of the newborn child: NOÈLIA/NOELIA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=47592&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,220,109,073,150
2008,7,159,75,116,237
2007,10,106,49,175,364
2006,4,207,107,074,154
2005,8,116,53,157,324
2004,6,138,67,124,258
2003,10,89,40,221,461
2002,10,78,36,244,499
2001,10,74,37,269,537
2000,11,68,31,313,651
1999,8,76,36,251,515
1998,16,45,21,526,1094
1997,8,82,37,279,586

