Nom del nadó: AYAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=63907&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;480;239;0,28;0,54
2022;15;390;204;0,36;0,70
2021;4;960;487;0,09;0,18
2020;8;620;312;0,19;0,37
2019;6;765;376;0,13;0,26
2018;4;965;469;0,09;0,17
2017;6;754;373;0,12;0,24
2016;5;848;417;0,10;0,19
2015;8;619;313;0,16;0,30
2014;4;924;458;0,08;0,15
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;851;411;0,08;0,16
2010;6;765;362;0,10;0,19
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

