Name of the newborn child: JULIÁN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32791&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,610,299,021,040
2022,4,879,444,011,022
2021,8,540,276,022,043
2020,4,861,423,011,021
2019,5,777,377,013,025
2018,8,576,279,020,039
2017,9,523,267,021,041
2016,6,694,344,014,027
2015,5,758,371,011,022
2014,8,558,284,018,034
2013,7,612,289,016,030
2012,..,..,..,..,..
2011,12,460,225,024,046
2010,8,585,288,015,030
2009,7,620,296,013,026
2008,10,508,246,018,035
2007,12,422,215,023,044
2006,11,436,218,021,041
2005,7,540,261,014,026
2004,10,434,214,020,039
2003,5,574,275,010,020
2002,13,333,172,029,056
2001,13,325,164,030,058
2000,9,383,185,021,041
1999,9,365,184,023,044
1998,20,247,128,053,102
1997,11,315,157,029,056

