Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=32522&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;8;143;64;1,28;2,64
2018;4;261;122;0,60;1,25
2017;7;175;85;1,00;2,05
2016;5;227;109;0,67;1,37
2015;10;150;74;1,30;2,72
2014;14;115;49;1,77;3,66
2013;12;131;60;1,54;3,17
2012;20;90;41;2,33;4,81
2011;21;89;39;2,34;4,84
2010;24;87;36;2,53;5,21
2009;30;69;32;3,11;6,49
2008;38;50;21;3,78;7,83
2007;40;50;23;4,10;8,33
2006;58;33;15;5,94;12,39
2005;58;31;14;5,93;12,56
2004;49;42;18;5,20;10,89
2003;59;34;17;6,54;13,53
2002;70;25;14;8,14;16,88
2001;52;38;17;6,35;12,91
2000;59;26;12;7,55;15,50
1999;47;37;16;6,45;13,30
1998;39;40;19;5,73;12,03
1997;42;34;16;6,51;13,73

