Nom del nadó: AMIN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5095&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;15;321;159;0,44;0,86
2022;13;374;192;0,37;0,71
2021;12;402;205;0,33;0,64
2020;11;438;214;0,30;0,59
2019;8;562;281;0,21;0,41
2018;8;576;279;0,20;0,39
2017;12;436;229;0,28;0,55
2016;14;398;208;0,32;0,62
2015;14;399;204;0,32;0,61
2014;13;411;211;0,29;0,56
2013;12;425;218;0,27;0,52
2012;13;406;205;0,27;0,52
2011;15;395;197;0,30;0,58
2010;17;361;185;0,33;0,63
2009;17;368;194;0,32;0,62
2008;24;302;157;0,43;0,84
2007;11;449;229;0,21;0,40
2006;15;358;188;0,29;0,55
2005;15;357;191;0,29;0,56
2004;10;434;214;0,20;0,39
2003;6;514;253;0,13;0,24
2002;..;..;..;..;..
2001;5;529;258;0,12;0,22
2000;..;..;..;..;..
1999;8;401;203;0,20;0,39
1998;..;..;..;..;..
1997;5;464;218;0,13;0,26

