Nom del nadó:  MARTINA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;2;1;9,41;18,90
Alt Penedès;7;9;4;8,56;17,90
Bages;8;19;7;5,81;11,96
Baix Camp;18;1;1;11,69;23,05
Baix Empordà;4;38;21;4,15;8,70
Baix Llobregat;56;4;3;9,52;19,36
Baix Penedès;4;24;10;4,82;10,67
Barcelonès;128;8;4;7,38;15,13
Cerdanya;4;1;1;37,74;80,00
Garraf;5;22;11;4,95;10,16
Gironès;10;22;12;5,27;10,62
Maresme;23;10;3;7,43;15,60
Montsià;7;1;1;15,98;31,11
Osona;7;19;11;5,43;11,40
Segrià;15;4;2;8,69;17,20
Selva;8;11;4;5,91;12,50
Tarragonès;14;9;4;6,95;14,23
Urgell;4;3;2;15,87;30,30
Vallès Occidental;56;8;4;7,77;15,72
Vallès Oriental;26;4;3;9,11;18,71
Total;441;5;3;7,62;15,57

