Nom del nadó:  GUILLEM (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;12;7;6,42;12,63
Bages;4;59;33;2,91;5,66
Baix Llobregat;9;122;65;1,53;3,01
Barcelonès;34;91;48;1,96;3,82
Gironès;5;61;31;2,63;5,22
Maresme;6;88;45;1,94;3,70
Osona;4;54;30;3,10;5,92
Segrià;4;73;36;2,32;4,68
Selva;5;35;19;3,70;7,01
Vallès Occidental;20;63;31;2,78;5,49
Vallès Oriental;4;124;69;1,40;2,73
Total;128;80;43;2,21;4,33

