Name of the newborn child: RAYAN (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=51624&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,77,40,210,407
2021,4,118,62,140,272
2020,6,83,42,210,410
2019,10,54,29,332,658
2018,8,82,42,245,468
2017,6,123,65,170,335
2016,6,103,56,166,329
2015,5,139,74,135,258
2014,6,123,63,156,303
2013,7,105,53,179,349
2012,10,84,46,231,440
2011,10,86,46,212,408
2010,23,38,23,477,933
2009,15,67,37,305,576
2008,7,132,70,138,270
2007,..,..,..,..,..
2006,4,177,84,081,157
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

