Name of the newborn child: AGNÈS (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1632&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,672,342,018,036
2022,..,..,..,..,..
2021,5,749,365,014,028
2020,13,394,199,036,073
2019,10,492,243,026,053
2018,10,498,251,025,051
2017,7,614,301,017,034
2016,10,509,251,023,047
2015,15,382,185,034,070
2014,13,411,201,029,060
2013,8,559,289,018,036
2012,14,393,193,029,059
2011,17,367,181,033,069
2010,17,361,177,033,068
2009,7,620,325,013,028
2008,10,508,263,018,037
2007,14,383,189,026,054
2006,13,393,187,025,052
2005,9,464,238,018,036
2004,6,573,303,012,025
2003,10,401,203,021,043
2002,5,548,281,011,023
2001,7,455,229,016,033
2000,15,295,147,035,073
1999,7,429,216,018,036
1998,9,342,173,024,050
1997,5,464,247,013,027

