Nom del nadó: FRANCISCO JAVIER (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=21406
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;4;974;489;0,10;0,19
2021;8;609;311;0,19;0,37
2020;6;752;376;0,14;0,28
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;8;622;315;0,16;0,32
2016;5;848;417;0,10;0,19
2015;5;840;406;0,10;0,19
2014;10;543;279;0,19;0,37
2013;10;534;261;0,19;0,37
2012;10;542;276;0,18;0,34
2011;11;531;260;0,19;0,36
2010;18;392;201;0,29;0,57
2009;14;451;229;0,23;0,44
2008;26;319;168;0,40;0,78
2007;35;256;132;0,57;1,10
2006;21;328;171;0,35;0,67
2005;25;289;149;0,42;0,81
2004;24;283;144;0,41;0,81
2003;29;250;131;0,53;1,02
2002;44;196;102;0,85;1,64
2001;43;193;104;0,87;1,70
2000;51;162;90;1,06;2,04
1999;61;136;75;1,34;2,61
1998;21;259;134;0,49;0,94
1997;18;265;136;0,42;0,81

