Nom del nadó: ÀNGEL/ÁNGEL (nen). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=6417&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;124;69;1,40;2,73
2019;5;114;57;1,66;3,29
2018;..;..;..;..;..
2017;6;123;65;1,70;3,35
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;10;91;49;2,07;4,06
2009;10;88;49;2,04;3,84
2008;9;105;57;1,77;3,47
2007;10;94;51;2,02;3,88
2006;9;101;53;1,82;3,53
2005;7;115;59;1,53;2,95
2004;8;102;57;1,75;3,40
2003;6;117;62;1,40;2,75
2002;7;118;67;1,69;3,20
2001;11;70;36;2,89;5,62
2000;8;79;39;2,14;4,20
1999;7;88;46;2,01;3,87
1998;8;78;42;2,58;5,04
1997;..;..;..;..;..

