Nom del nadó: AINARA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=2023&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;41;155;69;1,04;2,15
2022;36;190;92;0,87;1,82
2021;40;176;84;0,94;1,94
2020;49;153;69;1,16;2,38
2019;55;149;73;1,23;2,51
2018;72;126;58;1,55;3,18
2017;71;131;62;1,45;3,02
2016;88;118;55;1,74;3,58
2015;111;97;47;2,17;4,50
2014;129;82;39;2,47;5,14
2013;131;81;37;2,51;5,16
2012;154;75;36;2,73;5,63
2011;154;81;37;2,60;5,35
2010;145;85;39;2,38;4,94
2009;152;82;39;2,47;5,14
2008;155;85;38;2,40;4,97
2007;182;73;35;2,95;6,09
2006;172;76;36;2,83;5,87
2005;110;103;48;1,85;3,84
2004;113;97;43;1,95;4,02
2003;92;121;54;1,67;3,45
2002;47;187;89;0,90;1,86
2001;41;195;90;0,83;1,71
2000;25;244;116;0,52;1,07
1999;21;263;130;0,46;0,95
1998;11;339;170;0,26;0,54
1997;8;401;206;0,19;0,38

