Nombre del recién nacido: RAYAN (niño). Evolución. 1997-2023
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=51624&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;42;24;3,34;6,48
2022;8;17;11;5,97;11,46
2021;8;16;10;6,18;12,64
2020;4;54;30;3,10;5,92
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;48;26;4,16;8,29
2016;6;41;24;4,12;8,03
2015;5;57;30;3,33;6,54
2014;12;27;14;7,55;14,41
2013;6;49;29;3,82;7,12
2012;8;42;24;4,62;8,95
2011;14;29;17;7,42;14,72
2010;7;52;26;3,64;7,10
2009;6;62;33;3,10;5,88
2008;10;38;21;4,86;9,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

