Name of the newborn child:  MARIONA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,44,22,388,774
Alt Penedès,5,52,27,384,778
Anoia,4,73,31,287,615
Bages,8,48,24,420,881
Baix Camp,6,65,28,271,579
Baix Ebre,4,35,15,505,1105
Baix Llobregat,18,102,45,200,415
Barcelonès,65,73,33,301,615
Gironès,6,76,39,250,522
Maresme,14,66,31,295,612
Osona,9,39,18,477,963
Segrià,9,46,18,379,789
Selva,6,49,23,335,671
Vallès Occidental,37,56,27,345,703
Vallès Oriental,18,53,24,382,795
Total,246,61,29,304,626

