Nom del nadó: ESTELA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19581
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;7;619;309;0,20;0,41
2021;8;540;265;0,22;0,45
2020;9;507;257;0,25;0,51
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;10;494;239;0,24;0,49
2016;13;423;202;0,30;0,61
2015;17;345;165;0,38;0,80
2014;16;359;172;0,36;0,74
2013;19;307;144;0,42;0,87
2012;17;348;169;0,35;0,72
2011;24;292;138;0,47;0,97
2010;34;241;116;0,65;1,35
2009;35;226;110;0,66;1,38
2008;30;275;135;0,54;1,12
2007;32;248;120;0,61;1,25
2006;32;243;120;0,61;1,27
2005;36;212;104;0,70;1,46
2004;46;183;89;0,92;1,89
2003;35;212;102;0,73;1,51
2002;34;209;98;0,75;1,54
2001;22;255;125;0,51;1,05
2000;22;239;113;0,52;1,07
1999;34;188;86;0,85;1,75
1998;35;182;80;0,93;1,94
1997;34;188;87;0,90;1,86

