Nom del nadó: ARTUR (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8309
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;448;218;0,29;0,57
2022;13;374;192;0,37;0,71
2021;13;390;198;0,36;0,69
2020;11;438;214;0,30;0,59
2019;17;338;172;0,44;0,87
2018;8;576;279;0,20;0,39
2017;16;358;185;0,38;0,73
2016;16;364;192;0,37;0,71
2015;13;416;209;0,29;0,56
2014;12;438;225;0,27;0,51
2013;13;399;204;0,29;0,56
2012;13;406;205;0,27;0,52
2011;21;317;163;0,41;0,81
2010;21;321;163;0,40;0,78
2009;22;314;160;0,42;0,80
2008;23;310;164;0,42;0,81
2007;16;356;181;0,30;0,59
2006;17;329;174;0,33;0,63
2005;23;277;142;0,45;0,86
2004;16;321;164;0,32;0,62
2003;10;401;199;0,21;0,40
2002;16;302;157;0,35;0,68
2001;13;325;164;0,30;0,58
2000;16;282;142;0,38;0,73
1999;12;316;159;0,30;0,59
1998;18;258;135;0,48;0,92
1997;8;367;178;0,21;0,41

