Name of the newborn child:  MÀRIAM/MARIAM (girl). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,59,29,297,610
Baix Camp,4,92,45,212,447
Baix Empordà,4,60,23,343,699
Baix Llobregat,9,165,76,114,235
Barcelonès,10,280,122,050,104
Gironès,6,65,30,269,574
Maresme,9,81,41,217,453
Selva,4,62,33,272,565
Tarragonès,4,129,54,152,323
Vallès Occidental,13,129,62,142,299
Vallès Oriental,5,140,68,130,270
Total,91,151,71,128,265

