Nombre del recién nacido:  SERGI (niño). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;387;26;13;9,11;17,67
Comarques Gironines;53;19;10;9,36;18,31
Camp de Tarragona;43;14;6;10,41;20,61
Terres de l'Ebre;15;17;9;10,81;20,55
Ponent;34;14;5;12,24;24,22
Comarques Centrals;27;31;16;8,85;17,01
Alt Pirineu i Aran;6;9;5;12,10;25,42
Penedès;37;15;6;10,53;20,26
Total;602;20;9;9,48;18,43

