Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;47;20;3,49;7,00
Alt Penedès;11;24;12;7,86;15,92
Anoia;9;35;16;5,47;11,55
Bages;14;27;11;6,51;13,57
Baix Camp;21;13;7;8,49;17,81
Baix Empordà;8;35;16;4,92;9,90
Baix Llobregat;81;17;8;8,06;16,68
Baix Penedès;7;27;13;5,32;10,39
Barcelonès;207;12;8;8,92;18,55
Conca de Barberà;4;4;3;18,78;36,70
Garraf;14;15;8;8,28;17,37
Gironès;16;25;11;5,99;12,15
Maresme;33;23;10;6,35;12,97
Noguera;5;8;4;11,14;23,58
Osona;17;18;6;8,26;17,63
Pla d'Urgell;4;16;8;8,26;16,53
Segrià;17;23;14;6,63;13,29
Selva;11;26;14;5,64;11,82
Tarragonès;22;22;9;6,53;14,18
Vallès Occidental;105;14;8;8,97;18,52
Vallès Oriental;39;19;9;7,69;15,74
Total;672;17;8;7,55;15,61

