Nom del nadó: MIA (nena). Evolució. 1997-2023
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=43040
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;5;2;8,39;17,09
2022;15;2;2;10,20;20,83
2021;12;9;2;8,21;16,53
2020;11;7;5;7,14;14,08
2019;5;54;21;3,10;6,63
2018;6;41;19;3,63;7,44
2017;8;39;21;4,42;9,33
2016;..;..;..;..;..
2015;10;30;14;5,42;11,51
2014;9;36;16;4,76;10,06
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

