Name of the newborn child: JOANA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=30428&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,224,107,070,144
2022,6,163,79,103,210
2021,6,171,85,101,206
2020,11,96,48,177,363
2019,6,177,82,095,195
2018,13,92,43,197,406
2017,11,112,53,160,327
2016,11,116,54,157,322
2015,8,155,76,108,225
2014,18,73,36,249,519
2013,11,124,59,149,307
2012,18,78,39,228,469
2011,13,112,54,157,322
2010,18,89,43,206,422
2009,15,100,47,171,359
2008,16,98,45,174,355
2007,15,92,46,183,383
2006,12,114,54,145,296
2005,22,65,33,294,614
2004,11,111,55,151,306
2003,13,92,46,189,392
2002,13,92,42,215,455
2001,10,113,54,174,356
2000,10,106,53,177,361
1999,7,137,65,136,279
1998,5,163,76,098,201
1997,4,180,90,077,159

