Nombre del recién nacido: DEREK (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=15954&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;137;72;1,36;2,69
2022;..;..;..;..;..
2021;5;219;116;0,69;1,34
2020;6;194;102;0,83;1,65
2019;6;204;109;0,78;1,57
2018;6;208;106;0,76;1,48
2017;10;152;82;1,20;2,31
2016;15;117;66;1,69;3,24
2015;15;114;60;1,68;3,27
2014;8;194;103;0,87;1,66
2013;10;170;90;1,07;2,07
2012;6;235;119;0,59;1,16
2011;9;184;100;0,84;1,65
2010;14;132;73;1,29;2,45
2009;6;253;130;0,54;1,03
2008;7;232;121;0,60;1,16
2007;19;116;60;1,69;3,27
2006;7;218;117;0,64;1,26
2005;8;193;101;0,75;1,45
2004;4;277;139;0,38;0,76
2003;4;271;139;0,41;0,78
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

