Nom del nadó: YOEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=62440&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;877;424;0,10;0,20
2017;..;..;..;..;..
2016;7;635;317;0,16;0,31
2015;4;857;417;0,09;0,17
2014;4;833;418;0,09;0,17
2013;4;855;424;0,09;0,17
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;765;361;0,09;0,18
2007;6;645;313;0,11;0,22
2006;4;803;380;0,08;0,15
2005;5;668;320;0,10;0,19
2004;..;..;..;..;..
2003;8;451;224;0,17;0,32
2002;..;..;..;..;..
2001;6;478;237;0,14;0,27
2000;8;401;196;0,19;0,37
1999;6;456;228;0,15;0,29
1998;7;406;198;0,19;0,36
1997;4;512;239;0,11;0,20

