Nom del nadó:  ÈLIA/ELIA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;18;3,75;7,61
Alt Penedès;4;41;22;4,15;8,51
Anoia;5;37;15;4,67;10,37
Bages;5;62;29;3,17;6,74
Baix Camp;5;68;31;2,76;5,83
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;14;97;42;2,00;4,10
Barcelonès;42;94;43;2,13;4,44
Maresme;7;100;48;1,88;3,90
Osona;8;26;12;5,55;11,16
Segrià;5;61;32;2,61;5,26
Selva;6;31;15;4,25;8,81
Tarragonès;6;69;32;2,60;5,19
Vallès Occidental;9;167;79;1,08;2,25
Vallès Oriental;10;70;36;2,84;5,77
Total;163;80;37;2,45;5,06

