Nombre del recién nacido: MIQUEL (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43704&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;24;233;118;0,71;1,37
2022;31;187;100;0,87;1,68
2021;27;223;116;0,74;1,44
2020;32;191;99;0,88;1,72
2019;27;230;121;0,70;1,38
2018;49;153;81;1,22;2,39
2017;50;158;85;1,18;2,28
2016;43;181;99;0,98;1,91
2015;56;149;81;1,26;2,43
2014;61;148;82;1,35;2,61
2013;65;135;73;1,44;2,81
2012;104;96;53;2,14;4,17
2011;69;142;76;1,36;2,65
2010;87;117;64;1,67;3,21
2009;79;126;70;1,50;2,88
2008;100;113;65;1,81;3,51
2007;82;119;62;1,55;3,02
2006;107;105;56;2,05;3,95
2005;127;84;44;2,47;4,77
2004;132;74;40;2,63;5,12
2003;92;98;53;1,92;3,72
2002;118;82;41;2,60;5,05
2001;97;90;45;2,24;4,35
2000;137;69;34;3,23;6,25
1999;117;74;37;2,93;5,72
1998;117;71;37;3,11;5,97
1997;139;66;35;3,67;7,10

