Nombre del recién nacido:  RAYAN (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51624&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;11;7;5,61;10,54
Bages;5;26;16;4,30;8,13
Baix Camp;6;33;19;4,19;8,23
Baix Empordà;5;21;12;5,46;11,06
Baix Llobregat;17;56;31;3,11;5,97
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;14;169;84;0,86;1,67
Gironès;6;37;21;3,61;7,13
Maresme;6;92;48;2,13;4,08
Osona;4;42;24;3,34;6,48
Segrià;6;33;17;3,83;7,38
Selva;6;23;16;4,81;9,01
Tarragonès;4;68;36;2,08;4,23
Vallès Occidental;10;121;62;1,51;2,99
Total;121;68;35;2,23;4,34

