Nom del nadó: SIGRID (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56150&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;943;469;0,11;0,23
2022;5;1051;532;0,09;0,18
2021;..;..;..;..;..
2020;8;802;412;0,14;0,28
2019;10;690;346;0,16;0,34
2018;7;866;447;0,11;0,23
2017;6;933;471;0,09;0,19
2016;4;1177;626;0,06;0,12
2015;6;939;492;0,09;0,18
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;1208;644;0,05;0,10
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;1005;542;0,05;0,11
2003;5;810;426;0,07;0,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;757;404;0,06;0,13
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;674;365;0,07;0,15

