Nom del nadó:  HUGO (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;22;11;5,82;11,67
Alt Penedès;4;66;32;3,07;6,07
Anoia;11;20;12;7,89;14,78
Bages;7;57;28;3,67;7,01
Baix Camp;19;13;7;8,58;16,12
Baix Empordà;8;23;16;5,76;10,64
Baix Llobregat;102;7;4;11,34;21,91
Baix Penedès;14;1;1;11,74;22,12
Barcelonès;163;19;9;7,55;14,78
Garraf;14;8;5;9,38;19,50
Gironès;7;60;30;2,91;5,59
Maresme;28;24;12;5,90;11,37
Segrià;12;32;18;5,06;9,73
Selva;9;27;15;5,02;10,01
Tarragonès;25;7;2;8,99;17,30
Vallès Occidental;99;10;4;9,22;18,10
Vallès Oriental;36;22;11;7,63;14,68
Total;585;20;11;7,23;14,07

