Name of the newborn child: FERRAN (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=20892&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,239,115,061,119
2022,13,193,102,078,148
2021,13,219,114,075,147
2020,8,309,153,046,090
2019,13,230,117,071,139
2018,19,177,95,101,198
2017,20,174,99,102,195
2016,20,178,94,101,196
2015,19,184,102,094,182
2014,23,176,98,115,222
2013,18,192,103,090,176
2012,33,128,72,157,306
2011,39,111,58,181,354
2010,33,134,72,149,288
2009,32,139,78,145,282
2008,31,143,77,134,257
2007,42,107,55,190,369
2006,45,108,57,207,397
2005,47,99,53,219,425
2004,56,81,45,266,518
2003,49,89,46,240,468
2002,53,85,42,272,536
2001,52,82,39,281,547
2000,53,83,43,287,555
1999,76,61,32,429,845
1998,67,67,35,393,754
1997,90,54,30,507,978

