Nombre del recién nacido: ÀRIA/ARIA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7678&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;16;310;156;0,47;0,97
2022;24;235;113;0,68;1,41
2021;28;211;102;0,77;1,57
2020;32;191;93;0,88;1,80
2019;31;204;101;0,80;1,64
2018;29;219;104;0,72;1,47
2017;14;390;191;0,33;0,69
2016;16;364;173;0,37;0,75
2015;10;495;252;0,23;0,47
2014;4;833;416;0,09;0,19
2013;4;855;432;0,09;0,18
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

