Name of the newborn child:  NÚRIA/NURIA (girl). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,221,51,23,400,828
Comarques Gironines,30,59,30,327,665
Camp de Tarragona,30,42,19,448,953
Terres de l'Ebre,11,25,9,567,1201
Ponent,35,12,7,798,1618
Comarques Centrals,35,25,11,733,1544
Alt Pirineu i Aran,4,28,13,526,1047
Penedès,20,53,23,330,678
Total,386,48,21,434,897

