Nombre del recién nacido: JAVIER (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=28613&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;13;187;93;0,79;1,55
2022;18;146;80;1,08;2,04
2021;22;145;74;1,27;2,48
2020;11;232;120;0,63;1,24
2019;14;213;111;0,77;1,50
2018;16;205;108;0,85;1,67
2017;24;146;78;1,22;2,34
2016;38;111;61;1,91;3,73
2015;26;147;78;1,29;2,49
2014;38;103;55;1,91;3,67
2013;23;161;86;1,15;2,25
2012;44;99;53;2,09;4,09
2011;39;111;58;1,81;3,54
2010;47;98;54;2,13;4,10
2009;39;114;65;1,77;3,43
2008;65;77;43;2,80;5,40
2007;71;73;40;3,22;6,24
2006;82;65;38;3,77;7,24
2005;71;73;39;3,31;6,42
2004;98;54;31;4,66;9,06
2003;102;51;29;5,00;9,74
2002;105;45;26;5,39;10,62
2001;128;39;22;6,93;13,45
2000;138;38;22;7,48;14,45
1999;120;42;24;6,78;13,34
1998;157;27;13;9,20;17,67
1997;149;30;17;8,39;16,20

