Nombre del recién nacido: ZAIDA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=63084&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;680;356;0,13;0,27
2012;5;740;389;0,10;0,21
2011;8;584;296;0,16;0,32
2010;..;..;..;..;..
2009;4;872;464;0,08;0,16
2008;..;..;..;..;..
2007;4;829;438;0,08;0,16
2006;8;515;264;0,15;0,32
2005;..;..;..;..;..
2004;9;459;234;0,18;0,37
2003;..;..;..;..;..
2002;10;386;192;0,22;0,45
2001;12;347;172;0,28;0,57
2000;10;368;194;0,24;0,49
1999;8;401;199;0,20;0,41
1998;9;342;173;0,24;0,50
1997;11;315;159;0,29;0,60

