Name of the newborn child: ARNAU (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=8097&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,23,16,476,924
2021,8,7,6,872,1610
2020,4,26,18,489,937
2019,4,30,18,443,875
2018,5,17,11,567,1068
2017,9,8,5,935,1826
2016,6,31,19,586,1087
2015,10,6,2,987,1957
2014,15,5,4,1399,2618
2013,10,12,7,947,1832
2012,8,24,15,642,1223
2011,16,6,4,1229,2428
2010,16,5,4,1150,2195
2009,11,14,8,842,1679
2008,11,24,13,786,1551
2007,17,3,2,1296,2394
2006,13,15,9,1010,1997
2005,12,12,8,988,1852
2004,18,7,4,1519,2885
2003,19,4,3,1786,3363
2002,12,13,6,1235,2490
2001,10,16,9,1159,2203
2000,9,19,11,1110,2174
1999,8,10,4,1153,2381
1998,5,34,17,693,1385
1997,7,24,13,1019,1918

