Nombre del recién nacido: MIGUEL (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=43306&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;49;136;75;1,24;2,42
2022;52;135;73;1,26;2,43
2021;49;151;82;1,15;2,25
2020;46;162;90;1,09;2,13
2019;48;168;85;1,08;2,11
2018;45;184;96;0,97;1,89
2017;50;178;96;1,02;1,98
2016;58;165;90;1,15;2,23
2015;62;156;81;1,21;2,34
2014;72;144;78;1,38;2,66
2013;64;156;83;1,22;2,38
2012;75;147;79;1,33;2,58
2011;85;134;71;1,44;2,80
2010;101;121;67;1,66;3,19
2009;132;94;52;2,15;4,13
2008;135;98;56;2,09;4,04
2007;152;87;47;2,47;4,79
2006;130;99;55;2,14;4,13
2005;119;96;53;2,00;3,86
2004;141;78;43;2,44;4,73
2003;151;72;39;2,74;5,30
2002;141;79;41;2,71;5,26
2001;113;90;44;2,29;4,47
2000;137;76;38;2,84;5,49
1999;138;72;36;3,04;5,91
1998;124;72;37;2,89;5,54
1997;125;83;44;2,90;5,60

